Numéro;Nom;Prénoms;Sexe;Lieu de naissance;Pays;Date de naissance;Nationalité;Situation;Arrivé le;Profession;Lieu de travail;Âge;Observations;Année
1277;Meyer;Marie-Ostima;F;Rixheim;Alsace;20 juin 1868;Allemande;célibataire;15 décembre 1899;bonne;Netter, Henri;31;;1899
1278;Frommer;Anna;F;Misselweier;Alsace;27 septembre 1874;Allemande;célibataire;12 décembre 1899;bonne;Netter, Henri;25;;1899
1279;Wendling;Joséphine;F;Séléstat;Alsace;30 août 1880;Allemande;célibataire;28 décembre 1899;bonne;Mohr, Mme;19;;1899
1356;Bodié;Anna Maria Victoria;F;Fribourg;Allemagne;7 juin 1884;Allemande;célibataire;21 mars 1900;bonne;Nathan-Lévy;15;;1900
1446;Lussani;Silvio;M;Aussa;Italie;30 mars 1872;Italienne;célibataire;18 mai 1900;sommelier;;28;;1900
1466;Frick;Selina Emma;F;Hausen-am-Albis;Suisse;26 mai 1866;Suisse;célibataire;25 mai 1900;lingère;Grand Hôtel du Lac;33;;1900
1467;Buchser;Charles Adolphe;M;Batterkinden;Suisse;13 décembre 1872;Suisse;célibataire;25 mai 1900;mécanicien;Grand Hôtel du Lac;27;;1900
1468;Bonamini;Achille;M;Pesaro;Italie;7 juillet 1878;Italienne;célibataire;1 juin 1900;secrétaire d’hôtel;Grand Hôtel du Lac;21;;1900
1475;Ritter;Albert Félix;M;Interlaken;Suisse;24 septembre 1880;Suisse;célibataire;5 juin 1900;garçon d’hôtel;Grand Hôtel du Lac;19;;1900
1476;Wassmer;Arthur;M;Derendingen;Suisse;7 février 1884;Suisse;célibataire;5 juin 1900;garçon d’hôtel;Grand Hôtel du Lac;16;;1900
1478;Frey;Joséphine;F;Ettisvyl;Suisse;8 octobre 1867;Suisse;célibataire;5 juin 1900;femme de chambre;Hôtel Thiémonge;32;;1900
1483;Juvet;Janus Albers;M;Nideau;Suisse;28 juin 1875;Suisse;célibataire;15 juin 1900;maître d’hôtel;Hôtel Cholé Terminus;24;;1900
1491;Dupont;Anna;F;Genève;Suisse;25 septembre 1856;Suisse;célibataire;14 juin 1900;repasseuse;Grand Hôtel du Lac;43;;1900
1492;Schmitt;Karl;M;Colmar;Alsace;9 juillet 1859;Allemande;marié;19 juin 1900;cuisinier;Hôtel des Bains;40;;1900
1493;Machler;Louise;F;Guebviller;Alsace;28 avril 1870;Allemande;célibataire;15 juin 1900;femme de chambre;;30;;1900
1494;Engelbionne;Marie Louise;F;Qumast;Belgique;9 juin 1869;Belge;marié;20 juin 1900;bonne;Georgel, Mlle au Beillard;31;;1900
1495;Paletto;Giovanni;M;Baldisfero;Italie;8 septembre 1861;Italienne;marié;22 juin 1900;sommelier;Grand Hôtel du Lac;38;;1900
1496;Freymond;Félicie;F;Sieryes;Suisse;5 décembre 1864;Italienne;marié;22 juin 1900;femme de chambre;;35;;1900
1501;Motta;Guiseppina;F;Ardenna;Italie;9 avril 1871;Italienne;mariée;8 juillet 1900;cuisinière;Tramway;29;;1900
1503;Caspari;Henri;M;Val-Reiode (Hanovre);Allemagne;1 juin 1881;Allemande;célibataire;2 juillet 1900;sommelier;Hôtel de la Poste;19;;1900
1504;Streff;Paul;M;Nerseburg;Allemagne;8 janvier 1882;Allemande;célibataire;2 juillet 1900;sommelier;Hôtel de la Poste;18;;1900
1506;Birry;Charles Auguste;M;Strasbourg;Alsace;9 janvier 1878;Allemande;célibataire;13 juillet 1900;garçon de salle;Hôtel de la Poste;22;;1900
1508;Droz;Jacques Alfred;M;La Chaux-de-Fonds;Suisse;18 juin 1880;Suisse;célibataire;17 juillet 1900;portier;Hôtel de la Poste;20;;1900
1512;Endiguer;Eugène;M;Saint-Prex;Suisse;2 mars 1875;Suisse;célibataire;21 juillet 1900;garçon de restaurant;Hôtel de la Poste;25;;1900
1513;Hommel;Augustine Joséphine;F;Schlestadt;Alsace;23 février 1879;Allemande;célibataire;12 juillet 1900;domestique;Wormser, A.;21;;1900
1523;Speck;Adolphe;M;Appenzell;Suisse;15 avril 1880;Suisse;célibataire;1 avril 1900;sommelier;Hôtel de la Poste;19;;1900
1524;Kempf;Frédérique;F;Stosswihr;Alsace;9 juillet 1882;Allemande;célibataire;1 août 1900;bonne;Müller;18;;1900
1533;Arnold;Jean Henri;M;Zurich;Suisse;22 mai 1864;Suisse;marié;1 juillet 1900;directeur d’hôtel;Grand Hôtel du Lac;36;Naturalisé français le 4 février 1925 (JO);1900
1539;Roos;François Eugène;M;Marmoutiers;Alsace;2 septembre 1882;Allemande;célibataire;19 septembre 1900;cuisinier;Defranoux, H.;18;Vérifier de quel Defranoux il s’agit…;1900
1542;Metzger;Marie Odile Lucie;F;Grandelbruch;Alsace;18 juillet 1878;Allemande;célibataire;26 novembre 1900;domestique;?;22;;1900
1545;Lambour;Henriette;F;Daysburg;Alsace;19 janvier 1876;Allemande;célibataire;4 octobre 1900;domestique;;24;;1900
1546;Spenlé;Catherine;M;Breisembach;Alsace;21 mai 1878;Allemande;célibataire;8 octobre 1900;bonne;;22;;1900
1547;Hauer;Marie Madeleine;F;Gebwieller;Alsace;28 mars 1875;Allemande;célibataire;15 octobre 1900;bonne;Dufour;25;;1900
1549;Müller;J. L. ;M;Münster;Alsace;5 mai 1835;Allemande;célibataire;6 novembre 1900;domestique;;65;;1900
1551;Miclo;Gustave;M;Urbeis;Alsace;26 mai 1876;Allemande;célibataire;22 novembre 1900;domestique;;24;;1900
1665;Brobecker;Catherine;F;Stossweier;Alsace;18 avril 1883;Allemande;célibataire;24 mars 1901;bonne;;17;;1901
1698;Masselier;Catherine;F;Sultzern;Alsace;13 novembre 1879;Allemande;célibataire;12 avril 1901;bonne;Defranoux, H.;21;Lequel ?;1901
1888;Burgert;Édouard;M;Horburg;Alsace;7 mai 1882;Allemande;célibataire;27 mai 1901;garçon de salle;Hôtel de la Poste;19;;1901
1893;Dupont;Anna;F;Genève;Suisse;25 septembre 1856;Suisse;célibataire;29 mai 1901;repasseuse;;44;;1901
1895;Giovanetti;Jules;M;Monte-Beccaria;Italie;17 avril 1877;Italienne;célibataire;2 juin 1901;sommelier;Hôtel de la Poste;24;;1901
1896;Bernzwiller;Camille;M;Hirsingen;Alsace;18 avril 1873;Allemande;marié;1 juin 1901;sommelier;Hôtel des Bains;28;;1901
1897;Buchser;Charles Adolphe;M;Batterkinden;Suisse;13 décembre 1872;Suisse;célibataire;25 mai 1901;mécanicien;Grand Hôtel du Lac;28;;1901
1899;Zammaretti;Adolfo;M;Cannobio;Italie;24 octobre 1882;Italienne;célibataire;1 juin 1901;cuisinier;;18;;1901
1901;Tissot;Adèle Emma;F;Valangini;Suisse;17 décembre 1870;Suisse;mariée;8 juin 1901;lingère;Grand Hôtel du Lac;30;;1901
1903;Matin;Elisabeth;F;Stossweier;Alsace;23 octobre 1882;Allemande;célibataire;8 juin 1901;domestique;Hôtel des Bains;18;;1901
1905;Guidicini;Guiseppe;M;Bologne;Italie;22 novembre 1865;Italienne;marié;10 juin 1901;garçon de salle;Hôtel Beau Rivage;35;;1901
1913;Delmati;Enrico Antonio;M;Varisé;Italie;28 juin 1869;Italienne;célibataire;8 juin 1901;garçon de cuisine;Hôtel de la Poste;31;;1901
1914;Campione;Carlo;M;Milan;Italie;24 juillet 1871;Italienne;marié;8 juin 1901;plongeur;;29;;1901
1915;Jaum;Magdalena;F;Saint-Beatenberg;Suisse;6 janvier 1863;Suisse;célibataire;8 juin 1901;économe;Grand Hôtel du Lac;38;;1901
1916;Grentzinger;Charles;M;Weyersheim;Alsace;2 février 1881;Allemande;célibataire;17 juin 1901;garçon de salle;Hôtel Cholé Terminus;20;;1901
1917;Schmuziger;Célimène Anna;F;Aran;Suisse;19 mai 1870;Suisse;célibataire;18 juin 1901;gouvernante;Grand Hôtel du Lac;31;;1901
1919;Riechehnam;Édouard Fritz Henri;M;Les Planches – Montreux;Suisse;13 mai 1882;Suisse;célibataire;16 juin 1901;secrétaire;Grand Hôtel du Lac;19;;1901
1920;Brasca;Ambrogio Guiseppe;M;Milan;Italie;5 décembre 1865;Italienne;célibataire;24 juin 1901;laveur;Hôtel Thiémonge;35;;1901
1929;Grusse;Emma;F;Strasbourg;Alsace;3 novembre 1883;Allemande;célibataire;6 juillet 1901;repasseuse;Logel, Mlle;17;;1901
1930;Mambré;Marie Anne;M;Cernay;Alsace;21 octobre 1881;Allemande;célibataire;23 juin 1901;femme de chambre;Hôtel Cholé Terminus;19;;1901
1939;Murat;Joséphine Véronique;F;Bichwiller;Alsace;1 janvier 1878;Allemande;célibataire;15 juillet 1901;bonne;Dufour;23;;1901
1940;Cervi;Ulisse;M;Novare;Italie;28 août 1882;Italienne;célibataire;5 juillet 1901;sommelier;Hôtel de la Poste;18;;1901
1941;Coss;Eugènie;F;Ribeauviller;Alsace;30 janvier 1882;Allemande;célibataire;12 juillet 1901;rentreuse;Hôtel Cholé Terminus;19;;1901
1945;Kock;Ferdinand Louis;M;Dommerstadt;Allemagne;12 juin 1882;Allemande;célibataire;20 juillet 1901;garçon de salle;Grand Hôtel du Lac;19;;1901
1949;Weiss;Édouard;M;Oue;Alsace;1 juin 1884;Allemande;célibataire;24 juillet 1901;sommelier;Hôtel de la Poste;17;;1901
1960;Schaffhauser;Marie;F;Obererckeim;Alsace;23 mars 1885;Allemande;célibataire;24 août 1901;bonne;Lévy, Mme;16;;1901
1961;Bedez;Marie Mélanie;F;Unterhütten;Alsace;27 mars 1876;Allemande;célibataire;24 août 1901;bonne;Keuche (boucher);25;;1901
1966;Campuzzi;Clémentine;M;Münster;Alsace;26 décembre 1878;Allemande;célibataire;6 septembre 1901;servante;Henry;22;;1901
1970;Zimmermann;Albertine;F;Oderen;Alsace;1 mai 1873;Allemande;célibataire;9 septembre 1901;bonne;Mathieu, M.;28;;1901
1971;Beck;Amélie;F;Brisach;Allemagne;27 décembre 1880;Allemande;célibataire;16 septembre 1901;bonne;Martin, J.-B.;20;;1901
1975;Berninger;Joséphine;F;Colmar;Alsace;6 novembre 1863;Allemande;célibataire;25 avril 1898;servante;Muller, Vincent ?;34;;1898
1983;Meixler;Charles;M;Sainte-Marie-aux-Mines;Alsace;22 janvier 1879;Allemande;célibataire;4 novembre 1901;domestique;Tisserant (marchand de fromages);22;;1901
1984;Mathieu;Eugénie;F;Saales;Alsace;26 février 1886;Allemande;célibataire;4 novembre 1901;servante;;15;;1901
1992;Jacob;Maria;F;Stossweier;Alsace;23 octobre 1882;Allemande;célibataire;4 décembre 1901;bonne;Netter, Alfred;19;;1901
1996;Keppi;Philomène;F;Hausgauen;Alsace;6 décembre 1876;Allemande;célibataire;15 décembre 1901;cuisinière;;25;;1901
2000;Luttringer;Emilie;F;Gershausen;Alsace;23 avril 1871;Allemande;célibataire;3 janvier 1902;bonne;Dufour;30;;1902
2002;Mary;Marie Angélique;F;Orbey;Alsace;24 septembre 1879;Allemande;célibataire;1 février 1902;bonne;Aubertin;22;;1902
2003;Bumann;Marie;F;Ammerschweier;Alsace;15 septembre 1877;Allemande;célibataire;2 février 1902;bonne;Simon David;24;;1902
2134;Gütter;Sophie Mathilde;F;Barr;Alsace;17 août 1886;Allemande;célibataire;1 avril 1902;bonne;Muller (banquier);15;;1902
2170;Schaller;Peter;M;Walkringen;Suisse;10 décembre 1881;Suisse;célibataire;6 avril 1902;cuisinier;Hôtel Cholé Terminus;20;;1902
2187;Spimler;Guillaume;M;Bâle;Suisse;25 juin 1873;Suisse;marié;12 avril 1902;piqueur;Hôtel Cholé Terminus;28;;1902
2193;Mileur;Augustine;F;Kerprich les Dieuze;Moselle;28 avril 1880;Allemande;célibataire;15 avril 1902;femme de chambre;Hôtel Comura Léon;21;?;1902
2238;Immelé;Louis;M;Hattstatt;Alsace;24 août 1881;Allemande;célibataire;1 mai 1902;cuisinier;Rondeau ?;20;;1902
2241;Louterbach;Charles Albert;M;Sainte-Marie-aux-Mines;Alsace;15 février 1882;Allemande;célibataire;3 mai 1902;cuisinier;Hôtel de la Poste;20;;1902
2266;Orsi;Amandine Joséphine;F;Paris (6e arrondissement);France;7 août 1887;Italienne;célibataire;3 mai 1902;bonne;Vincent (tailleur);14;;1902
2270;Christani;Silvio;M;Austa;Italie;30 mars 1872;Italienne;célibataire;16 mai 1902;sommelier;Hôtel Beau Rivage;30;;1902
2284;Buchser;Charles Adolphe;M;Batterkinden;Suisse;13 décembre 1872;Suisse;célibataire;5 juin 1902;mécanicien;Grand Hôtel du Lac;29;;1902
2292;Scarini;Alexandre;M;Brissago;Suisse;25 juillet 1884;Suisse;célibataire;14 juin 1902;plongeur;;17;;1902
2293;Franconi;Marc Luigi;M;Brissago;Suisse;2 juin 1875;Suisse;célibataire;14 juin 1902;plongeur;;27;;1902
2294;Rehm;Auguste;M;Lixhausen;Alsace;17 août 1884;Allemande;célibataire;15 juin 1902;sommelier;Grand Hôtel du Lac;17;;1902
2295;Alberti;Édouard Théodore;M;Rottweil;Allemagne;1 novembre 1868;Allemande;célibataire;18 juin 1902;caissier;Grand Hôtel du Lac;33;;1902
2296;Pettinger;Georges;M;Issenhausen;Alsace;10 mars 1878;Allemande;célibataire;15 juin 1902;sommelier;Grand Hôtel du Lac;24;;1902
2297;Specharke;Albert Bruno;M;Thierbach;Allemagne;11 octobre 1882;Allemande;célibataire;15 juin 1902;sommelier;Grand Hôtel du Lac;19;;1902
2298;Bochatay;Joseph Alexis;M;Sahran;Suisse;27 novembre 1881;Suisse;célibataire;15 juin 1902;cuisinier;;20;;1902
2299;Lorenz;Charles Louis;M;Granges;Suisse;15 décembre 1882;Suisse;célibataire;15 juin 1902;secrétaire;;19;;1902
2300;Quiquerez;Albert Alfred Pierre;M;Chavannes-sur-l’Etang;Alsace;15 juin 1880;Allemande;célibataire;15 juin 1902;maître d’hôtel;Hôtel Thiémonge;21;;1902
2301;Haberer;Martin;M;Hohrod;Alsace;8 janvier 1873;Allemande;célibataire;14 juin 1902;garçon logeur;Hôtel Thiémonge;29;;1902
2302;Brasca;Ambrogio Guiseppe;M;Milan;Italie;5 décembre 1867;Italienne;célibataire;15 juin 1902;laveur;Hôtel Thiémonge;34;;1902
2303;Leclaire;Florent Joseph;M;Gilly;Belgique;4 janvier 1874;Belge;marié;16 juin 1902;employé du casino;Casino;28;;1902
2304;Haeger;Robert;M;Strasbourg;Alsace;13 octobre 1884;Allemande;célibataire;15 juin 1902;sommelier;Hôtel Beau Rivage;17;;1902
2309;Droz;Paul Victor;M;La Chaux-de-Fonds;Suisse;4 août 1879;Suisse;célibataire;20 juin 1902;porter;Hôtel de la Poste;22;;1902
2311;Dontenwill;François Louis;M;Lièpvre;Alsace;30 août 1881;Allemande;célibataire;23 juin 1902;garçon de salle;Hôtel Cholé Terminus;20;;1902
2312;Arbogast;Ernestine;F;Matzenheim;Alsace;16 février 1883;Allemande;célibataire;15 juin 1902;domestique;Lieutenant Colonel;19;? lequel ?;1902
2313;Campari;Antonio;M;Milan;Italie;1 septembre 1867;Italienne;marié;27 juin 1902;laveur;Hôtel de la Poste;34;;1902
2315;Sarda;Giovanni;M;Rivera;Italie;6 avril 1882;Italienne;célibataire;3 juillet 1902;laveur;Grand Hôtel du Lac;20;;1902
2317;Squarania;Aremia Abarmela Aldegarda;F;Bologne;Italie;18 avril 1868;Italienne;célibataire;4 juillet 1902;lingère;Hôtel Cholé Terminus;34;;1902
2319;Bernzwiller;Camille;M;Hirsingen;Alsace;18 août 1873;Allemande;marié;10 juillet 1902;sommelier;Hôtel des Bains;28;;1902
2320;Hoog;Albert;M;Zeillarmerspach;Alsace;21 septembre 1883;Allemande;célibataire;12 juillet 1902;pâtissier;Hôtel des Bains;18;;1902
2321;Jitalter;Jean Pierre Félix;M;Strasbourg;Alsace;2 avril 1882;Allemande;célibataire;15 juillet 1902;cuisinier;Hôtel Cholé Terminus;20;;1902
2322;Zeter;Charles Emile;M;Oberbetschdorf;Alsace;18 avril 1883;Allemande;célibataire;17 juillet 1902;pâtissier;Hôtel Cholé Terminus;19;;1902
2323;Gentzbittel;Albert;M;Metzeral;Alsace;17 janvier 1875;Allemande;célibataire;20 juillet 1902;boulanger;Leschmellle;27;;1902
2324;Bernauer;Gustave Adolphe;M;Sigolsheim;Alsace;28 février 1882;Allemande;célibataire;18 juillet 1902;sommelier;Hôtel de la Poste;20;;1902
2325;Wolff;Adolphe;M;Strasbourg;Alsace;22 février 1875;Allemande;célibataire;23 juillet 1902;garçon de salle;Hôtel Cholé Terminus;27;;1902
2326;Kölle;Eugène;M;Dammerkirch;Alsace;4 septembre 1878;Allemande;célibataire;31 juillet 1902;sommelier;;23;;1902
2327;Kensmann;Georges;M;Meiningen;Alsace;19 avril 1875;Allemande;célibataire;31 juillet 1902;sommelier;Grand Hôtel du Lac;27;;1902
2338;Drion;Emile;M;Strasbourg;Alsace;12 septembre 1885;Allemande;célibataire;17 avril 1902;garçon de salle;;16;;1902
2340;Bernhart;Marie;F;Strasbourg;Alsace;24 septembre 1870;Allemande;célibataire;25 avril 1902;bonne;Lieutenant Henry;31;;1902
2345;Frey;Frieda;F;Kollmarsreide;Alsace;4 novembre 1878;Allemande;célibataire;7 septembre 1902;femme de compagnie;;23;;1902
2361;Kempf;Salomé;F;Sultzern;Alsace;16 mai 1879;Allemande;célibataire;12 octobre 1902;bonne;Netter, Alfred;23;;1902
2364;Guthleben;Elisabeth;F;Breitenbach;Alsace;21 décembre 1881;Allemande;célibataire;15 octobre 1902;bonne;Simon David;20;;1902
2368;Lehner;Franz;M;Louiche-les-Bains;Suisse;10 février 1880;Suisse;célibataire;1 novembre 1902;valet de chambre;Garnier, J.;22;;1902
2373;Hachtel;Lina Ida;F;Heilbronn;Allemagne;24 février 1884;Allemande;célibataire;10 novembre 1902;bonne;Mansuy;18;;1902
2376;Faust;Édouard;M;Westhalten;Alsace;4 juin 1849;Allemande;veuf;1 août 1902;cocher;;53;;1902
2388;Hanser;Jean-Baptiste;M;Colmar;Alsace;4 mars 1879;Allemande;célibataire;20 janvier 1903;cocher;Montémont;23;;1903
2413;Speidel;Marie;F;Bahnigen;Allemagne;20 octobre 1878;Allemande;célibataire;16 février 1903;bonne;Nathan-Lévy;24;;1903
2547;Martin;Léonie;F;Dambach;Allemagne;18 novembre 1847;Allemande;célibataire;15 mars 1903;bonne;;55;;1903
2587;Schach;Françoise;F;Achenheim;Alsace;21 octobre 1875;Allemande;célibataire;20 mars 1903;bonne;;27;;1903
2742;Maurer;Marie-Thérèse;F;Obenai;Alsace;3 février 1882;Allemande;célibataire;5 avril 1903;bonne;Mansuy;21;;1903
2804;Hecky;Lina;F;Riquewihr;Alsace;22 mai 1880;Allemande;célibataire;20 avril 1903;bonne;Simonin;22;;1903
2822;Martin;Berthe;F;Lambach;Alsace;6 mars 1884;Allemande;célibataire;25 avril 1903;bonne;Renaud;19;;1903
2823;Lehmann;Louis;M;Echbach;Alsace;17 avril 1877;Allemande;célibataire;29 avril 1903;cuisinier;Hôtel de la Providence;26;;1903
2824;Ledermann;Jean Joseph;M;Krandergersheim;Alsace;25 décembre 1871;Allemande;célibataire;29 avril 1903;valet de chambre;Hôtel de la Providence;31;;1903
2828;Schlegel;Emma;F;Fribourg;Allemagne;2 janvier 1886;Allemande;célibataire;25 avril 1903;bonne;Netter, Gabriel;17;;1903
2829;Fritz;Marie Lucie;F;Saint-Pierre;Alsace;29 décembre 1886;Allemande;célibataire;7 mai 1903;bonne;Hôtel des Bains;16;;1903
2832;Zellin;Marie;F;Osteim;Alsace;6 décembre 1879;Allemande;célibataire;2 mai 1903;bonne;Simon David;23;;1903
2856;Stegmann;Alfred Julien;M;Eckbolsheim;Alsace;21 novembre 1876;Allemande;marié;26 mai 1903;sommelier;Retournemer ?;26;;1903
2857;Hirsch;François Joseph;M;Wintershausen;Alsace;18 mai 1884;Allemande;célibataire;26 mai 1903;sommelier;Retournemer ?;19;;1903
2860;Beiwand;Paul;M;Benweier;Alsace;21 avril 1881;Allemande;célibataire;28 mai 1903;portier;Hôtel des Bains;22;;1903
2861;Weniger;Charles;M;Stossweier;Alsace;4 juillet 1887;Allemande;célibataire;30 mai 1903;domestique;?;15;;1903
2874;Goebbels;Henri;M;Aix-la-Chapelle;Allemagne;21 juin 1885;Allemande;célibataire;1 juin 1903;sommelier;Hôtel de la Poste;17;;1903
2875;Harden;Christian;M;Gorleben;Allemagne;6 octobre 1881;Allemande;célibataire;1 juin 1903;sommelier;Hôtel de la Poste;21;;1903
2880;Franconi;Mose Carlo Luigi;M;Brissago;Italie;2 juin 1875;Suisse;célibataire;4 juin 1903;plongeur;;28;;1903
2881;Kuntzmann;Joseph;M;Niedermorschweier;Alsace;27 septembre 1874;Allemande;célibataire;7 juin 1903;portier;Hôtel Cholé Terminus;28;;1903
2882;Berger;Maria Jakolina;F;Hilterfingen;Suisse;13 décembre 1883;Suisse;célibataire;6 juin 1903;femme de chambre;;19;;1903
2883;Coggiola;Ignazio Battista;M;Torino;Italie;18 juillet 1877;Italienne;célibataire;6 juin 1903;sommelier;;25;;1903
2884;Hernnig;Walter;M;Saint-Galle;Suisse;15 octobre 1877;Suisse;célibataire;5 juin 1903;garçon de salle;Hôtel Beau Rivage;25;;1903
2885;Bosse;Rudolf;M;Vienne;Autriche;1 mars 1880;Autrichienne;célibataire;5 juin 1903;sommelier;;23;;1903
2886;Reiser;Ferdinand;M;Gumtramsdorf;Autriche;1 juillet 1882;Autrichienne;célibataire;5 juin 1903;sommelier;;20;;1903
2887;Dewal;Jeanne;F;Rotterdam;Pays-Bas;24 juin 1882;Néérlandaise;célibataire;5 juin 1903;femme de chambre;Hôtel Beau Rivage;20;;1903
2888;Buchser;Charles Adolphe;M;Batterkinden;Suisse;13 décembre 1872;Suisse;célibataire;5 juin 1903;mécanicien;;30;;1903
2899;Badam;Pauline;F;Lausanne;Suisse;16 février 1884;Suisse;célibataire;18 juin 1903;femme de chambre;;19;;1903
2900;Imboden;Marie Louise;F;Sion;Suisse;1 septembre 1883;Suisse;célibataire;18 juin 1903;femme de chambre;;19;;1903
2901;Wolff;Charles Adolphe;M;Strasbourg;Alsace;22 février 1875;Suisse;célibataire;17 juin 1903;garçon de salle;Hôtel Cholé Terminus;28;;1903
2902;Wehrlé;Joseph Xavier;M;Häusern;Alsace;7 septembre 1886;Allemande;célibataire;17 juin 1903;garçon de salle;Hôtel Cholé Terminus;16;;1903
2903;Kügler;Emile Henry;M;Gertwiller;Alsace;22 août 1866;Allemande;célibataire;18 juin 1903;propriétaire;;36;;1903
2904;Burgert;Auguste Guillaume;M;Horburg;Alsace;25 septembre 1877;Allemande;célibataire;19 juin 1903;cuisinier;Hôtel de la Poste;25;;1903
2905;Schliemann;Elisa Franciska;F;Mulhouse;Alsace;7 mai 1882;Allemande;célibataire;20 juin 1903;femme de chambre;Hôtel Cholé Terminus;21;;1903
2906;Ammann;François Joseph;M;Olwisheim;Alsace;27 avril 1859;Allemande;célibataire;20 juin 1903;cocher;Hôtel de la Providence;44;;1903
2907;Fritsch;Jean;M;Stossweier;Alsace;11 janvier 1886;Allemande;célibataire;25 juin 1903;cuisinier;Hôtel Cholé Terminus;17;;1903
2908;Droz;Janus Alfred;M;La Chaux-de-Fonds;Suisse;18 juin 1880;Suisse;célibataire;24 juin 1903;portier;Hôtel de la Poste;23;;1903
2909;Stahl;Frédéric;M;Sundhausen;Alsace;3 avril 1886;Allemande;célibataire;2 juillet 1903;plongeur;Hôtel Cholé Terminus;17;;1903
2910;Scholler;Anna Maria;F;Brumath;Alsace;28 avril 1873;Allemande;célibataire;2 juillet 1903;femme de chambre;Hôtel Cholé Terminus;30;;1903
2911;Freiss;Léonie;F;Illzach;Alsace;20 octobre 1878;Allemande;célibataire;2 juillet 1903;femme de chambre;Hôtel Cholé Terminus;24;;1903
2912;Droz;Paul Victor;M;La Chaux-de-Fonds;Suisse;4 août 1879;Suisse;célibataire;1 juillet 1903;portier;Hôtel de la Poste;23;;1903
2913;Bianconi;Maurice;M;Bienne;Suisse;24 avril 1885;Suisse;célibataire;1 juillet 1903;cuisinier;Café Parisien;18;;1903
2915;Borghans;Jean Lazare;M;Aachen;Allemagne;21 août 1873;Allemande;célibataire;7 juillet 1903;sommelier;Grand Hôtel du Lac;29;;1903
2916;Frank;Elisabeth;F;Rogglisurgl;Suisse;20 avril 1879;Suisse;célibataire;7 juillet 1903;repasseuse;;24;;1903
2921;Fieller;Marie Clémentine;F;Krüt;Alsace;1 octobre 1884;Allemande;célibataire;1 juillet 1903;bonne;;18;;1903
2924;Mimih;Jean Joseph;M;La Croix-aux-Mines;Alsace;18 octobre 1881;Allemande;célibataire;13 juillet 1903;plongeur;Hôtel d’Alsace-Lorraine;21;;1903
2928;Neu;Antoinette;F;Mulhouse;Alsace;5 juillet 1888;Allemande;célibataire;20 juillet 1903;femme de chambre;Hôtel Cholé Terminus;15;;1903
2930;Hirschwiller;Mathilde Emilie;F;Strasbourg;Alsace;18 février 1885;Allemande;célibataire;21 juillet 1903;repasseuse;;18;;1903
2932;Maire;Charles Jean;M;Sainte-Croix-aux-Mines;Alsace;6 juin 1876;Allemande;célibataire;24 juillet 1903;garçon de course;Hôtel d’Alsace-Lorraine;27;;1903
2937;Preuss;Henri;M;Aix-la-Chapelle;Allemagne;17 novembre 1881;Allemande;célibataire;29 juillet 1903;sommelier;;21;;1903
2938;Schaeffer;Eugène;M;Strasbourg;Allemagne;12 mars 1885;Allemande;célibataire;29 juillet 1903;sommelier;;18;;1903
2947;Heyser;Emile;M;Sainte-Marie-aux-Mines;Alsace;8 février 1879;Allemande;célibataire;6 août 1903;valet de chambre;;24;;1903
2952;Chabat;Mathieu Jean Joseph;M;Ans;Belgique;18 juin 1878;Belge;marié;24 juin 1903;artiste lyrique;;25;;1903
2954;Delhaxhe;Jules-Joseph;M;Liège;Belgique;23 décembre 1876;Belge;marié;24 juin 1903;artiste lyrique;;26;;1903
2958;Leveaux;Léon Justin Joseph;M;Quiévrain;Belgique;29 octobre 1882;Belge;célibataire;13 juin 1903;employé de jeux;Casino;20;;1903
2959;Charlier;Gaston Florent Camille Maurice;M;Namiche;Belgique;29 octobre 1874;Belge;célibataire;13 juin 1903;employé de jeux;Casino;28;;1903
2971;Stahl;Louise;F;Markirch;Alsace;10 mars 1886;Allemande;célibataire;3 octobre 1903;bonne;;17;;1903
2973;Zang;Marie Elise;F;Boersch;Alsace;24 juin 1881;Allemande;célibataire;1 octobre 1903;bonne;Colondes (docteur);22;;1903
2982;Sichler;Emilie;F;Markirch;Alsace;19 octobre 1881;Allemande;célibataire;1 octobre 1903;bonne;Garnier, Lucien;21;;1903
2983;Jacques;Jeanne Léonie;F;Markirch;Alsace;6 novembre 1881;Allemande;célibataire;1 mai 1903;bonne;Gutton, Mme;21;;1903
2984;Batt;Maria Josephine;F;Bergheim;Alsace;19 juillet 1884;Allemande;célibataire;9 décembre 1903;bonne;Simon frères;19;;1903
2986;Hochuli;Elisabeth Zénon Rufina;F;Thann;Alsace;10 septembre 1880;Allemande;célibataire;31 décembre 1903;bonne;;23;;1903
2991;Schwozé;Mani;M;Munster en Westphalie;Allemagne;25 novembre 1885;Allemande;célibataire;4 février 1904;bonne;;18;;1904
3039;Gramlich;Anna;F;Strasbourg;Alsace;25 octobre 1880;Allemande;célibataire;1 mars 1904;bonne;;23;;1904
3150;Eberle;Mathilde Jeanne;F;Oos;Allemagne;3 juillet 1887;Allemande;célibataire;15 janvier 1904;bonne;;16;;1904
3349;Perret-Gentil;Fernand Edmond;M;La Chaux-de-Fonds;Suisse;10 mars 1884;Suisse;célibataire;7 mai 1904;portier;;20;;1904
3353;Guss;Jean Jacques Edmond;M;Munster;Alsace;21 mars 1887;Allemande;célibataire;1 mai 1904;cuisinier;Hôtel des Bains;17;;1904
